offense_dice,offense_rerolls,target,psuccess,mhit,lowhit,hihit
600,2,100,0.995253858,0.586729807,0.211666667,0.815
700,2,100,0.997009044,0.609428025,0.232857143,0.84
800,2,100,0.997995221,0.626630395,0.2475,0.8575
100,3,100,0,0,Inf,#NAME?
200,3,100,0.936246906,0.328729994,0.075,0.485
300,3,100,0.987322912,0.474510995,0.166666667,0.653333333
400,3,100,0.995975536,0.553172382,0.2325,0.735
500,3,100,0.998348287,0.601657523,0.276,0.786
600,3,100,0.999202395,0.634364573,0.308333333,0.82
700,3,100,0.999569063,0.657866378,0.331428571,0.844285714
800,3,100,0.999747213,0.675551477,0.34875,0.86125
100,4,100,0,0,Inf,#NAME?
200,4,100,0.967964863,0.348779704,0.105,0.49
300,4,100,0.995746226,0.503479839,0.223333333,0.653333333
400,4,100,0.998986357,0.584798246,0.3025,0.7375
500,4,100,0.99966702,0.6342204,0.35,0.788
600,4,100,0.99986596,0.667314163,0.383333333,0.821666667
700,4,100,0.999937911,0.690995884,0.407142857,0.845714286
800,4,100,0.999968125,0.708772593,0.425,0.86375
100,5,100,0,0,Inf,#NAME?
200,5,100,0.983902742,0.365928029,0.135,0.49
300,5,100,0.998572654,0.525811271,0.276666667,0.656666667
400,5,100,0.999744693,0.608196767,0.3575,0.74
500,5,100,0.999932872,0.657901181,0.408,0.79
600,5,100,0.999977474,0.691086132,0.44,0.823333333
700,5,100,0.999991054,0.714801472,0.464285714,0.848571429
800,5,100,0.999995981,0.73259152,0.4825,0.86625
100,-2,150,0,0,Inf,#NAME?
200,-2,150,0.015392949,0.065025,0.005,0.155
300,-2,150,0.123758287,0.126672222,0.01,0.313333333
400,-2,150,0.242318688,0.1575025,0.0125,0.3925
500,-2,150,0.340950205,0.176001429,0.012,0.442
600,-2,150,0.419772637,0.188334259,0.013333333,0.473333333
700,-2,150,0.482985413,0.197143506,0.014285714,0.495714286
800,-2,150,0.534370558,0.203750481,0.015,0.5125
100,-1,150,0,0,Inf,#NAME?
200,-1,150,0.061879656,0.08585,0.01,0.19
300,-1,150,0.24834163,0.168337037,0.013333333,0.386666667
400,-1,150,0.388679175,0.209585,0.0175,0.485
500,-1,150,0.488045864,0.234334286,0.018,0.542
600,-1,150,0.560629677,0.250833951,0.02,0.581666667
700,-1,150,0.615586863,0.262619481,0.02,0.61
800,-1,150,0.658508949,0.271458654,0.02125,0.63
100,0,150,0,0,Inf,#NAME?
200,0,150,0.248756219,0.1275,0.015,0.235
300,0,150,0.49833887,0.251666667,0.026666667,0.473333333
400,0,150,0.623441397,0.31375,0.0325,0.5925
500,0,150,0.698602794,0.351,0.036,0.664
600,0,150,0.74875208,0.375833333,0.038333333,0.711666667
700,0,150,0.784593438,0.393571429,0.04,0.745714286
800,0,150,0.811485643,0.406875,0.04125,0.77125
100,1,150,0,0,Inf,#NAME?
200,1,150,0.435632781,0.133416193,0.015,0.235
300,1,150,0.748336111,0.279320305,0.036666667,0.48
400,1,150,0.858203618,0.360926178,0.055,0.6025
500,1,150,0.909159724,0.413627301,0.068,0.676
600,1,150,0.936874483,0.450633496,0.081666667,0.725
700,1,150,0.953600013,0.478106137,0.092857143,0.761428571
800,1,150,0.964462337,0.49933364,0.10125,0.7875
100,2,150,0,0,Inf,#NAME?
200,2,150,0.576022637,0.139253338,0.02,0.24
300,2,150,0.873750009,0.305015507,0.053333333,0.483333333
400,2,150,0.946605352,0.40206411,0.09,0.6075
500,2,150,0.972620995,0.465277668,0.124,0.682
600,2,150,0.984139845,0.509481118,0.151666667,0.731666667
700,2,150,0.990005138,0.542020229,0.175714286,0.768571429
800,2,150,0.99330064,0.566922078,0.19625,0.795
100,3,150,0,0,Inf,#NAME?
200,3,150,0.681489643,0.144967738,0.02,0.24
300,3,150,0.936665287,0.328043449,0.076666667,0.486666667
400,3,150,0.979893786,0.436007377,0.1375,0.61
500,3,150,0.991748044,0.505258241,0.19,0.686
600,3,150,0.996015169,0.552899551,0.231666667,0.736666667
700,3,150,0.997847041,0.587498391,0.262857143,0.772857143
800,3,150,0.998737075,0.613696422,0.28875,0.79875
100,4,150,0,0,Inf,#NAME?
200,4,150,0.760721075,0.150520352,0.025,0.24
300,4,150,0.968227436,0.348112975,0.103333333,0.49
400,4,150,0.992428832,0.463137502,0.19,0.6125
500,4,150,0.997512884,0.535452782,0.254,0.688
600,4,150,0.99899882,0.584514102,0.301666667,0.738333333
700,4,150,0.999536239,0.619826756,0.335714286,0.774285714
800,4,150,0.99976192,0.646410589,0.3625,0.80125
100,5,150,0,0,Inf,#NAME?
200,5,150,0.820243195,0.155877883,0.03,0.24
300,5,150,0.98406094,0.365269555,0.133333333,0.49
400,5,150,0.997149012,0.484564294,0.2375,0.615
500,5,150,0.99925039,0.558305254,0.308,0.69
600,5,150,0.999748455,0.607898458,0.358333333,0.74
700,5,150,0.999900103,0.643433613,0.392857143,0.777142857
800,5,150,0.999955119,0.670119764,0.42,0.80375
100,-2,200,0,0,Inf,#NAME?
200,-2,200,0,0,Inf,#NAME?
300,-2,200,0.036669122,0.085008333,0.006666667,0.21
400,-2,200,0.124067168,0.126253125,0.01,0.315
500,-2,200,0.214709167,0.151001667,0.012,0.378
600,-2,200,0.294819739,0.167501042,0.011666667,0.42
700,-2,200,0.362874089,0.179286429,0.012857143,0.45
800,-2,200,0.420296916,0.188125521,0.01375,0.4725
100,-1,200,0,0,Inf,#NAME?
200,-1,200,0,0,Inf,#NAME?
300,-1,200,0.110374058,0.112783333,0.01,0.256666667
400,-1,200,0.248754672,0.16791875,0.015,0.3875
500,-1,200,0.358564309,0.201001111,0.016,0.464
600,-1,200,0.442966658,0.22305625,0.018333333,0.516666667
700,-1,200,0.508749473,0.23881,0.018571429,0.554285714
800,-1,200,0.561096382,0.250625347,0.02,0.58125
100,0,200,0,0,Inf,#NAME?
200,0,200,0,0,Inf,#NAME?
300,0,200,0.332225914,0.168333333,0.016666667,0.313333333
400,0,200,0.498753117,0.25125,0.025,0.4725
500,0,200,0.598802395,0.301,0.03,0.568
600,0,200,0.665557404,0.334166667,0.033333333,0.631666667
700,0,200,0.713266762,0.357857143,0.035714286,0.677142857
800,0,200,0.74906367,0.375625,0.03875,0.7125
100,1,200,0,0,Inf,#NAME?
200,1,200,0,0,Inf,#NAME?
300,1,200,0.55407777,0.17939907,0.023333333,0.316666667
400,1,200,0.748751562,0.278934801,0.0375,0.48
500,1,200,0.839040482,0.343734568,0.05,0.578
600,1,200,0.88814815,0.389583333,0.061666667,0.643333333
700,1,200,0.91778405,0.423847799,0.071428571,0.69
800,1,200,0.937030958,0.450475091,0.08125,0.72625
100,2,200,0,0,Inf,#NAME?
200,2,200,0,0,Inf,#NAME?
300,2,200,0.70222469,0.190175889,0.026666667,0.32
400,2,200,0.874062504,0.304654768,0.0525,0.485
500,2,200,0.935423427,0.381564671,0.082,0.584
600,2,200,0.962591977,0.436513576,0.106666667,0.65
700,2,200,0.976425954,0.477576235,0.131428571,0.697142857
800,2,200,0.98419878,0.509343014,0.1525,0.7325
100,3,200,0,0,Inf,#NAME?
200,3,200,0,0,Inf,#NAME?
300,3,200,0.801153364,0.200516888,0.033333333,0.32
400,3,200,0.936874223,0.327699716,0.075,0.4875
500,3,200,0.974092034,0.413365302,0.122,0.586
600,3,200,0.987489164,0.473922747,0.165,0.653333333
700,3,200,0.993240538,0.518602454,0.201428571,0.701428571
800,3,200,0.9960349,0.552763017,0.23125,0.73625
100,4,200,0,0,Inf,#NAME?
200,4,200,0,0,Inf,#NAME?
300,4,200,0.86721537,0.210305763,0.04,0.323333333
400,4,200,0.968358401,0.347778947,0.105,0.49
500,4,200,0.989605786,0.439250057,0.17,0.588
600,4,200,0.995815843,0.502888708,0.225,0.655
700,4,200,0.998061837,0.549250302,0.267142857,0.702857143
800,4,200,0.999005012,0.584371838,0.30125,0.73875
100,5,200,0,0,Inf,#NAME?
200,5,200,0,0,Inf,#NAME?
300,5,200,0.911329865,0.219460689,0.05,0.323333333
400,5,200,0.984139747,0.364939442,0.135,0.49
500,5,200,0.995829866,0.46000878,0.214,0.59
600,5,200,0.99860064,0.525204134,0.276666667,0.656666667
700,5,200,0.999444264,0.572278193,0.322857143,0.705714286
800,5,200,0.999750321,0.607749054,0.3575,0.74125
100,-2,250,0,0,Inf,#NAME?
200,-2,250,0,0,Inf,#NAME?
300,-2,250,0.00458364,0.04335,0.003333333,0.103333333
400,-2,250,0.052340837,0.095004167,0.0075,0.235
500,-2,250,0.12425299,0.126002,0.01,0.314
600,-2,250,0.197506193,0.146667857,0.01,0.368333333
700,-2,250,0.264535211,0.161429365,0.011428571,0.405714286
800,-2,250,0.323735645,0.172500568,0.0125,0.43375
100,-1,250,0,0,Inf,#NAME?
200,-1,250,0,0,Inf,#NAME?
300,-1,250,0.027593514,0.057233333,0.006666667,0.126666667
400,-1,250,0.139924503,0.126252778,0.01,0.29
500,-1,250,0.249002992,0.167668,0.014,0.388
600,-1,250,0.339146348,0.195278571,0.015,0.451666667
700,-1,250,0.412087073,0.215000529,0.017142857,0.498571429
800,-1,250,0.471476821,0.229792045,0.0175,0.53375
100,0,250,0,0,Inf,#NAME?
200,0,250,0,0,Inf,#NAME?
300,0,250,0.166112957,0.085,0.01,0.156666667
400,0,250,0.374064838,0.18875,0.02,0.355
500,0,250,0.499001996,0.251,0.026,0.474
600,0,250,0.582362729,0.2925,0.03,0.553333333
700,0,250,0.641940086,0.322142857,0.032857143,0.61
800,0,250,0.686641698,0.344375,0.035,0.6525
100,1,250,0,0,Inf,#NAME?
200,1,250,0,0,Inf,#NAME?
300,1,250,0.304632399,0.087515097,0.01,0.156666667
400,1,250,0.608205173,0.203128195,0.025,0.3575
500,1,250,0.749001,0.278703457,0.038,0.48
600,1,250,0.82557911,0.33243838,0.048333333,0.561666667
700,1,250,0.871793098,0.372787865,0.057142857,0.62
800,1,250,0.901806574,0.404280537,0.06625,0.66375
100,2,250,0,0,Inf,#NAME?
200,2,250,0,0,Inf,#NAME?
300,2,250,0.420141967,0.090016474,0.01,0.156666667
400,2,250,0.754761841,0.217007845,0.0325,0.36
500,2,250,0.874250002,0.304438235,0.054,0.484
600,2,250,0.927155335,0.368122847,0.075,0.566666667
700,2,250,0.954094248,0.416411875,0.097142857,0.625714286
800,2,250,0.969230275,0.454181456,0.1175,0.67
100,3,250,0,0,Inf,#NAME?
200,3,250,0,0,Inf,#NAME?
300,3,250,0.5164639,0.092496164,0.013333333,0.16
400,3,250,0.846496813,0.230149954,0.04,0.3625
500,3,250,0.936999502,0.327493329,0.076,0.488
600,3,250,0.969577353,0.398475154,0.113333333,0.57
700,3,250,0.98356299,0.451879644,0.148571429,0.63
800,3,250,0.990358051,0.493229193,0.18125,0.67375
100,4,250,0,0,Inf,#NAME?
200,4,250,0,0,Inf,#NAME?
300,4,250,0.596785511,0.094946548,0.013333333,0.16
400,4,250,0.903916958,0.242381833,0.0525,0.365
500,4,250,0.968436876,0.347578317,0.104,0.49
600,4,250,0.987294369,0.42347692,0.156666667,0.571666667
700,4,250,0.994114566,0.479837404,0.204285714,0.631428571
800,4,250,0.996978615,0.522985602,0.2425,0.67625
100,5,250,0,0,Inf,#NAME?
200,5,250,0,0,Inf,#NAME?
300,5,250,0.663764662,0.097360458,0.013333333,0.16
400,5,250,0.939858246,0.253601008,0.065,0.365
500,5,250,0.984186938,0.364741093,0.134,0.49
600,5,250,0.994693655,0.443737379,0.2,0.573333333
700,5,250,0.997892662,0.501672827,0.254285714,0.634285714
800,5,250,0.999053224,0.545646957,0.29625,0.67875
100,-2,300,0,0,Inf,#NAME?
200,-2,300,0,0,Inf,#NAME?
300,-2,300,0,0,Inf,#NAME?
400,-2,300,0.015508396,0.06375625,0.005,0.1575
500,-2,300,0.063617531,0.1010025,0.008,0.252
600,-2,300,0.124377078,0.125834722,0.01,0.315
700,-2,300,0.185791534,0.143572321,0.01,0.36
800,-2,300,0.243227382,0.156875625,0.01125,0.39375
100,-1,300,0,0,Inf,#NAME?
200,-1,300,0,0,Inf,#NAME?
300,-1,300,0,0,Inf,#NAME?
400,-1,300,0.062188668,0.0845875,0.0075,0.1925
500,-1,300,0.159361915,0.134335,0.012,0.31
600,-1,300,0.249168745,0.167500926,0.013333333,0.386666667
700,-1,300,0.325599663,0.191191071,0.015714286,0.442857143
800,-1,300,0.389650266,0.20895875,0.01625,0.485
100,0,300,0,0,Inf,#NAME?
200,0,300,0,0,Inf,#NAME?
300,0,300,0,0,Inf,#NAME?
400,0,300,0.249376559,0.12625,0.0125,0.235
500,0,300,0.399201597,0.201,0.02,0.378
600,0,300,0.499168053,0.250833333,0.025,0.473333333
700,0,300,0.570613409,0.286428571,0.028571429,0.541428571
800,0,300,0.624219725,0.313125,0.03125,0.5925
100,1,300,0,0,Inf,#NAME?
200,1,300,0,0,Inf,#NAME?
300,1,300,0,0,Inf,#NAME?
400,1,300,0.436564449,0.132184829,0.015,0.2375
500,1,300,0.639041279,0.217624688,0.028,0.382
600,1,300,0.749167361,0.278549212,0.036666667,0.48
700,1,300,0.815627156,0.324447534,0.045714286,0.55
800,1,300,0.858789185,0.360387364,0.05375,0.6025
100,2,300,0,0,Inf,#NAME?
200,2,300,0,0,Inf,#NAME?
300,2,300,0,0,Inf,#NAME?
400,2,300,0.577072068,0.138039911,0.0175,0.24
500,2,300,0.783136577,0.233574129,0.036,0.386
600,2,300,0.874375001,0.304293842,0.053333333,0.485
700,2,300,0.920832773,0.358631054,0.071428571,0.555714286
800,2,300,0.946935761,0.401579886,0.09,0.60875
100,3,300,0,0,Inf,#NAME?
200,3,300,0,0,Inf,#NAME?
300,3,300,0,0,Inf,#NAME?
400,3,300,0.68254038,0.143771199,0.02,0.24
500,3,300,0.869708802,0.248538047,0.046,0.388
600,3,300,0.937082987,0.327355676,0.075,0.486666667
700,3,300,0.966006654,0.38794315,0.107142857,0.558571429
800,3,300,0.980059506,0.435547601,0.1375,0.6125
100,4,300,0,0,Inf,#NAME?
200,4,300,0,0,Inf,#NAME?
300,4,300,0,0,Inf,#NAME?
400,4,300,0.761707368,0.149339366,0.025,0.24
500,4,300,0.921721256,0.26230733,0.06,0.39
600,4,300,0.96848915,0.347444475,0.103333333,0.49
700,4,300,0.985403713,0.412290831,0.148571429,0.56
800,4,300,0.992506756,0.462681554,0.18875,0.61375
100,5,300,0,0,Inf,#NAME?
200,5,300,0,0,Inf,#NAME?
300,5,300,0,0,Inf,#NAME?
400,5,300,0.821131964,0.154710904,0.0275,0.2425
500,5,300,0.952970256,0.274775451,0.076,0.39
600,5,300,0.98421836,0.364608743,0.135,0.49
700,5,300,0.99373255,0.432169755,0.19,0.562857143
800,5,300,0.997184187,0.48410124,0.2375,0.61625
100,-2,350,0,0,Inf,#NAME?
200,-2,350,0,0,Inf,#NAME?
300,-2,350,0,0,Inf,#NAME?
400,-2,350,0.00193855,0.0325125,0.0025,0.0775
500,-2,350,0.026838646,0.076003333,0.006,0.188
600,-2,350,0.071977475,0.105001667,0.008333333,0.261666667
700,-2,350,0.124465813,0.125715306,0.008571429,0.315714286
800,-2,350,0.177312761,0.141250694,0.01,0.355
100,-1,350,0,0,Inf,#NAME?
200,-1,350,0,0,Inf,#NAME?
300,-1,350,0,0,Inf,#NAME?
400,-1,350,0.015547167,0.042925,0.005,0.095
500,-1,350,0.089641077,0.101002222,0.008,0.232
600,-1,350,0.173033851,0.139723333,0.011666667,0.323333333
700,-1,350,0.249287242,0.167381633,0.012857143,0.387142857
800,-1,350,0.315616715,0.188125463,0.015,0.43625
100,0,350,0,0,Inf,#NAME?
200,0,350,0,0,Inf,#NAME?
300,0,350,0,0,Inf,#NAME?
400,0,350,0.124688279,0.06375,0.0075,0.1175
500,0,350,0.299401198,0.151,0.016,0.284
600,0,350,0.415973378,0.209166667,0.021666667,0.395
700,0,350,0.499286733,0.250714286,0.025714286,0.474285714
800,0,350,0.561797753,0.281875,0.02875,0.53375
100,1,350,0,0,Inf,#NAME?
200,1,350,0,0,Inf,#NAME?
300,1,350,0,0,Inf,#NAME?
400,1,350,0.233829392,0.065134641,0.0075,0.1175
500,1,350,0.509161318,0.159802426,0.018,0.286
600,1,350,0.658912904,0.227402836,0.028333333,0.4
700,1,350,0.749286224,0.278439028,0.037142857,0.48
800,1,350,0.807978791,0.318495913,0.045,0.54125
100,2,350,0,0,Inf,#NAME?
200,2,350,0,0,Inf,#NAME?
300,2,350,0,0,Inf,#NAME?
400,2,350,0.329361886,0.066515207,0.0075,0.1175
500,2,350,0.656119007,0.168424819,0.022,0.288
600,2,350,0.800796056,0.24481945,0.038333333,0.401666667
700,2,350,0.874464286,0.304190686,0.052857143,0.484285714
800,2,350,0.915855875,0.35157186,0.06875,0.54625
100,3,350,0,0,Inf,#NAME?
200,3,350,0,0,Inf,#NAME?
300,3,350,0,0,Inf,#NAME?
400,3,350,0.412982599,0.067889296,0.01,0.1175
500,3,350,0.759077388,0.176772146,0.028,0.29
600,3,350,0.883659593,0.26105166,0.05,0.405
700,3,350,0.937142603,0.327257322,0.075714286,0.487142857
800,3,350,0.963127855,0.380102192,0.1025,0.55
100,4,350,0,0,Inf,#NAME?
200,4,350,0,0,Inf,#NAME?
300,4,350,0,0,Inf,#NAME?
400,4,350,0.486176789,0.06925456,0.01,0.12
500,4,350,0.831209907,0.184764867,0.032,0.29
600,4,350,0.932054105,0.275866644,0.065,0.406666667
700,4,350,0.968526467,0.34734883,0.102857143,0.49
800,4,350,0.983842543,0.403947554,0.1425,0.55125
100,5,350,0,0,Inf,#NAME?
200,5,350,0,0,Inf,#NAME?
300,5,350,0,0,Inf,#NAME?
400,5,350,0.550244521,0.070608729,0.01,0.12
500,5,350,0.881745863,0.192341623,0.04,0.292
600,5,350,0.960317789,0.289161258,0.083333333,0.408333333
700,5,350,0.984240785,0.364514149,0.134285714,0.491428571
800,5,350,0.992919766,0.423526539,0.1825,0.55375
100,-2,400,0,0,Inf,#NAME?
200,-2,400,0,0,Inf,#NAME?
300,-2,400,0,0,Inf,#NAME?
400,-2,400,0,0,Inf,#NAME?
500,-2,400,0.007952191,0.051005,0.004,0.126
600,-2,400,0.036852467,0.08416875,0.006666667,0.21
700,-2,400,0.078380803,0.107858333,0.008571429,0.27
800,-2,400,0.124532419,0.125625781,0.00875,0.315
100,-1,400,0,0,Inf,#NAME?
200,-1,400,0,0,Inf,#NAME?
300,-1,400,0,0,Inf,#NAME?
400,-1,400,0,0,Inf,#NAME?
500,-1,400,0.039840479,0.06767,0.006,0.154
600,-1,400,0.110741665,0.111945833,0.01,0.258333333
700,-1,400,0.18314981,0.143572222,0.011428571,0.331428571
800,-1,400,0.24937617,0.167292188,0.01375,0.3875
100,0,400,0,0,Inf,#NAME?
200,0,400,0,0,Inf,#NAME?
300,0,400,0,0,Inf,#NAME?
400,0,400,0,0,Inf,#NAME?
500,0,400,0.199600798,0.101,0.01,0.188
600,0,400,0.332778702,0.1675,0.016666667,0.315
700,0,400,0.427960057,0.215,0.021428571,0.405714286
800,0,400,0.49937578,0.250625,0.025,0.47375
100,1,400,0,0,Inf,#NAME?
200,1,400,0,0,Inf,#NAME?
300,1,400,0,0,Inf,#NAME?
400,1,400,0,0,Inf,#NAME?
500,1,400,0.359361118,0.104695122,0.012,0.19
600,1,400,0.55481574,0.178588656,0.021666667,0.318333333
700,1,400,0.672770304,0.234444949,0.03,0.411428571
800,1,400,0.749375391,0.278356385,0.03625,0.48
100,2,400,0,0,Inf,#NAME?
200,2,400,0,0,Inf,#NAME?
300,2,400,0,0,Inf,#NAME?
400,2,400,0,0,Inf,#NAME?
500,2,400,0.48723315,0.10836009,0.014,0.19
600,2,400,0.70296358,0.189386654,0.026666667,0.32
700,2,400,0.812811543,0.252952342,0.04,0.414285714
800,2,400,0.87453125,0.304113309,0.05375,0.485
100,3,400,0,0,Inf,#NAME?
200,3,400,0,0,Inf,#NAME?
300,3,400,0,0,Inf,#NAME?
400,3,400,0,0,Inf,#NAME?
500,3,400,0.589581823,0.111977687,0.016,0.192
600,3,400,0.801810974,0.199746321,0.031666667,0.321666667
700,3,400,0.892920726,0.270114895,0.052857143,0.417142857
800,3,400,0.937187305,0.32718354,0.075,0.4875
100,4,400,0,0,Inf,#NAME?
200,4,400,0,0,Inf,#NAME?
300,4,400,0,0,Inf,#NAME?
400,4,400,0,0,Inf,#NAME?
500,4,400,0.671501619,0.115531821,0.016,0.192
600,4,400,0.867764061,0.209550869,0.04,0.323333333
700,4,400,0.938746378,0.285683876,0.07,0.418571429
800,4,400,0.968554444,0.347277072,0.10375,0.49
100,5,400,0,0,Inf,#NAME?
200,5,400,0,0,Inf,#NAME?
300,5,400,0,0,Inf,#NAME?
400,5,400,0,0,Inf,#NAME?
500,5,400,0.737070158,0.11900783,0.018,0.192
600,5,400,0.911769365,0.218718277,0.048333333,0.325
700,5,400,0.964960482,0.299562552,0.09,0.42
800,5,400,0.984257593,0.364443173,0.13375,0.49125
100,-2,450,0,0,Inf,#NAME?
200,-2,450,0,0,Inf,#NAME?
300,-2,450,0,0,Inf,#NAME?
400,-2,450,0,0,Inf,#NAME?
500,-2,450,0.000994024,0.02601,0.002,0.062
600,-2,450,0.015547135,0.063336111,0.005,0.156666667
700,-2,450,0.045359261,0.090001429,0.007142857,0.224285714
800,-2,450,0.083426992,0.110000893,0.0075,0.27625
100,-1,450,0,0,Inf,#NAME?
200,-1,450,0,0,Inf,#NAME?
300,-1,450,0,0,Inf,#NAME?
400,-1,450,0,0,Inf,#NAME?
500,-1,450,0.00996012,0.03434,0.004,0.076
600,-1,450,0.062292186,0.084168519,0.006666667,0.193333333
700,-1,450,0.127187368,0.119762857,0.01,0.277142857
800,-1,450,0.19092863,0.146458929,0.01125,0.33875
100,0,450,0,0,Inf,#NAME?
200,0,450,0,0,Inf,#NAME?
300,0,450,0,0,Inf,#NAME?
400,0,450,0,0,Inf,#NAME?
500,0,450,0.099800399,0.051,0.006,0.094
600,0,450,0.249584027,0.125833333,0.013333333,0.236666667
700,0,450,0.356633381,0.179285714,0.018571429,0.338571429
800,0,450,0.436953808,0.219375,0.0225,0.415
100,1,450,0,0,Inf,#NAME?
200,1,450,0,0,Inf,#NAME?
300,1,450,0,0,Inf,#NAME?
400,1,450,0,0,Inf,#NAME?
